#specObjID,mjd,plate,fiberID,ra,dec,Mu,Mg,Mr,Mi,Mz,m_u,m_g,m_r,m_i,m_z,z,v0,vd,AV,Mcor_gal,at_flux,at_mass,am_flux,am_mass,arq_syn
165167773733879808,52023,586,71,220.088592529297,3.7702488899231,-16.0599498748779,-17.4323406219482,-17.8725109100342,-18.1217002868652,-17.8786392211914,19.337739944458,17.9272708892822,17.485200881958,17.1962890625,17.439359664917,0.0264929998666048,-36.7999992370605,28.2999992370605,0.133000001311302,8.81799983978271,8.97080039978027,9.46570014953613,0.738900005817413,0.602199971675873,0586.52023.071.7xt.sc5.C11.im.BS
167138112575635456,52026,593,338,232.199111938477,3.38924741744995,-21.1205406188965,-22.9371204376221,-23.5578994750977,-23.8045291900635,-23.9212207794189,20.9293193817139,18.9385795593262,17.6548309326172,17.248140335083,17.0315399169922,0.299677014350891,-39.2000007629395,189.800003051758,0.259999990463257,11.9377002716064,8.96770000457764,9.97239971160889,1.83720004558563,1.39849996566772,0593.52026.338.7xt.sc5.C11.im.BS
167701048545247232,52023,595,76,240.544448852539,2.75143623352051,-21.3456401824951,-22.7553691864014,-23.2056198120117,-23.3602199554443,-23.5374908447266,19.8441009521484,18.2688007354736,17.3484992980957,17.0828609466553,16.905590057373,0.244081005454063,-49.5,187.399993896484,0.432000011205673,11.3135004043579,8.55329990386963,9.18959999084473,1.89040005207062,2.01090002059937,0595.52023.076.7xt.sc5.C11.im.BS
167701049191170048,52023,595,230,238.848983764648,2.6591899394989,-20.5844802856445,-21.995849609375,-22.4904193878174,-22.6337203979492,-22.8974094390869,19.8566303253174,18.4159603118896,17.6191501617432,17.357250213623,17.0935592651367,0.202879995107651,-67.8000030517578,127.699996948242,0.0729999989271164,11.1733999252319,8.67990016937256,9.79010009765625,1.71490001678467,1.30879998207092,0595.52023.230.7xt.sc5.C11.im.BS
169952990646501376,52056,603,208,200.814880371094,63.1240386962891,-20.1328201293945,-21.6695404052734,-22.3183002471924,-22.5969200134277,-22.8793506622314,20.1158008575439,18.4811592102051,17.497730255127,17.0916996002197,16.8108501434326,0.175399005413055,-23.7999992370605,159.600006103516,0.175999999046326,11.2526998519897,9.01290035247803,9.80550003051758,2.06010007858276,1.55079996585846,0603.52056.208.7xt.sc5.C11.im.BS
170517216733691904,52353,605,334,207.040390014648,62.603515625,-20.7623996734619,-22.2803592681885,-22.8096408843994,-22.9646396636963,-23.2145595550537,19.8295192718506,18.1667900085449,17.278190612793,16.9784297943115,16.7350692749023,0.198912993073463,-24.7000007629395,170.5,0.289000004529953,11.0026998519897,8.83889961242676,8.91699981689453,2.5,2.5,0605.52353.334.7xt.sc5.C11.im.BS
170798742767665152,52365,606,219,212.861877441406,61.7546272277832,-20.8924407958984,-22.1408996582031,-22.6036796569824,-22.8241100311279,-23.0572700500488,18.6348209381104,17.3930892944336,16.764440536499,16.4548606872559,16.2217102050781,0.150822997093201,-32.4000015258789,131.600006103516,0.34400001168251,11.0942001342773,8.36110019683838,9.48040008544922,1.51800000667572,2.17289996147156,0606.52365.219.7xt.sc5.C11.im.BS
171643055420473344,52339,609,74,223.979125976563,62.3853187561035,-20.0758399963379,-21.729959487915,-22.2091503143311,-22.396390914917,-22.6115894317627,19.6001491546631,17.7987098693848,17.1260108947754,16.8212890625,16.6060905456543,0.146979004144669,-55.2999992370605,113.400001525879,0.587999999523163,10.9391002655029,8.75119972229004,9.41219997406006,1.79990005493164,1.40260004997253,0609.52339.074.7xt.sc5.C11.im.BS
173055146245226496,53437,614,90,232.276763916016,54.5604705810547,-20.7039699554443,-22.177339553833,-22.696590423584,-22.8733997344971,-23.1163806915283,20.1945400238037,18.5919990539551,17.6536998748779,17.3302593231201,17.0962200164795,0.22138999402523,-43.9000015258789,154,0.101999998092651,10.8924999237061,8.7628002166748,8.91660022735596,2.00839996337891,1.9268000125885,0614.53437.090.7xt.sc5.C11.im.BS
173893710688288768,52072,617,601,237.330612182617,57.3891716003418,-20.8458690643311,-22.5102691650391,-23.0564594268799,-23.2187900543213,-23.4059600830078,20.1488990783691,18.311279296875,17.3323097229004,17.026819229126,16.8396492004395,0.225219994783401,-43.2000007629395,142.300003051758,-0.0199999995529652,11.0173997879028,8.84270000457764,8.95040035247803,2.21580004692078,2.12280011177063,0617.52072.601.7xt.sc5.C11.im.BS
175582468701683712,52051,623,207,243.375747680664,51.0598831176758,-18.8062305450439,-20.1026496887207,-20.5710601806641,-20.6254005432129,-20.5128707885742,17.162410736084,15.7786798477173,15.3167200088501,15.2178297042847,15.3303499221802,0.0335660018026829,-10,43.5,0.412000000476837,9.44299983978271,7.86889982223511,8.39000034332275,0.640699982643127,0.664799988269806,0623.52051.207.7xt.sc5.C11.im.BS
176145822042292224,52145,625,126,246.983154296875,48.0142097473145,-19.4161491394043,-20.9362697601318,-21.4813404083252,-21.6545505523682,-21.8912906646729,19.7920608520508,18.1848907470703,17.480489730835,17.1981601715088,16.9614200592041,0.125918000936508,-26.8999996185303,108.900001525879,0.148000001907349,10.493200302124,8.68610000610352,9.18819999694824,1.69270002841949,2.09929990768433,0625.52145.126.7xt.sc5.C11.im.BS
176426919347093504,52057,626,194,247.999603271484,43.2984657287598,-20.6890392303467,-22.184549331665,-22.7626399993896,-22.9456996917725,-23.2384204864502,20.3219509124756,18.6772994995117,17.6575508117676,17.2996406555176,17.0380592346191,0.225069001317024,-31.3999996185303,162.600006103516,0.101999998092651,11.1082000732422,8.89190006256104,9.3149995803833,2.35750007629395,2.1431999206543,0626.52057.194.7xt.sc5.C11.im.BS
176989980592177152,52083,628,104,250.729827880859,41.8932304382324,-19.3501205444336,-20.973180770874,-21.5111808776855,-21.7019996643066,-21.8992004394531,18.485969543457,16.7393894195557,16.1547298431396,15.8766603469849,15.6832399368286,0.0725826993584633,-40.7000007629395,123,0.319000005722046,10.6196002960205,8.98890018463135,9.60809993743896,1.46229994297028,0.989000022411346,0628.52083.104.7xt.sc5.C11.im.BS
177271318821994496,52051,629,269,249.646072387695,44.0637245178223,-18.9480590820313,-20.6974201202393,-21.2700805664063,-21.4932308197021,-21.8042793273926,20.0081005096436,18.1529293060303,17.4335403442383,17.0901393890381,16.7978096008301,0.112227998673916,-14.1000003814697,97.3000030517578,0.46399998664856,10.4001998901367,8.96339988708496,9.02040004730225,1.36899995803833,1.36010003089905,0629.52051.269.7xt.sc5.C11.im.BS
135331282308562944,51989,480,580,147.077850341797,2.50117564201355,-18.6947593688965,-20.3117198944092,-20.9671306610107,-21.2255592346191,-21.4704608917236,18.6810493469238,16.9905109405518,16.2658805847168,15.9378204345703,15.7052001953125,0.060461800545454,-39,101.5,0.287999987602234,10.4833002090454,8.82880020141602,9.81410026550293,1.0978000164032,0.875500023365021,0480.51989.580.7xt.sc5.C11.im.BS
135612408319180800,51908,481,324,147.077850341797,2.50117564201355,-18.6939105987549,-20.31077003479,-20.9663200378418,-21.2248191833496,-21.4697494506836,18.6810493469238,16.9905109405518,16.2658805847168,15.9378204345703,15.7052001953125,0.0604417994618416,-32.2999992370605,108,0.43299999833107,10.5010995864868,9.17980003356934,9.71300029754639,1.61800003051758,0.951200008392334,0481.51908.324.7xt.sc5.C11.im.BS
136738311912816640,51909,485,179,141.41584777832,60.1249656677246,-20.345630645752,-21.7641105651855,-22.2714805603027,-22.4471607208252,-22.6415195465088,19.4935703277588,17.9567203521729,17.2321300506592,16.9357204437256,16.7413597106934,0.157554998993874,-44.0999984741211,123.900001525879,0.282000005245209,10.7456998825073,8.77420043945313,8.98639965057373,2.06229996681213,2.01500010490417,0485.51909.179.7xt.sc5.C11.im.BS
137019791704588288,51910,486,303,143.107864379883,60.5630302429199,-20.7499103546143,-22.2525806427002,-22.8570308685303,-23.0748901367188,-23.3226203918457,17.9055690765381,16.3162899017334,15.5924301147461,15.2754201889038,15.0367698669434,0.101525999605656,-28.5,163.300003051758,0.18299999833107,11.2678003311157,8.80080032348633,9.68850040435791,1.65910005569458,1.76709997653961,0486.51910.303.7xt.sc5.C11.im.BS
213020900159651840,52577,756,303,116.62873840332,33.555248260498,-19.4252490997314,-21.2065391540527,-22.0163097381592,-22.3897495269775,-22.8447608947754,20.5596809387207,18.7468109130859,17.6259498596191,17.1581802368164,16.6780300140381,0.159240007400513,-51.5999984741211,158.199996948242,0.726000010967255,11.2334995269775,9.15740013122559,9.63479995727539,1.98000001907349,2.26290011405945,0756.52577.303.7xt.sc5.C11.im.BS
213300919616405504,52238,757,416,119.245414733887,36.3819732666016,-20.6018695831299,-22.0045795440674,-22.5402393341064,-22.7534294128418,-22.986349105835,19.4464492797852,18.0570907592773,17.2538108825684,16.9113998413086,16.6790103912354,0.177255004644394,-45.2999992370605,156.699996948242,0.414000004529953,11.3364000320435,8.69429969787598,9.82649993896484,0.941299974918365,1.19340002536774,0757.52238.416.7xt.sc5.C11.im.BS
213582457872580608,52253,758,143,121.386543273926,37.466968536377,-16.5128993988037,-17.7979698181152,-18.3089504241943,-18.5664100646973,-18.8233890533447,19.3680400848389,18.0347099304199,17.5158996582031,17.2165298461914,16.9741191864014,0.0326686017215252,-11.6999998092651,1.20000004768372,0.187000006437302,9.44270038604736,9.13129997253418,9.894700050354,0.970399975776672,0.404700011014938,0758.52253.143.7xt.sc5.C11.im.BS
214989757116055552,52235,763,541,132.328689575195,46.3812675476074,-19.1816692352295,-20.6571998596191,-21.1463298797607,-21.3209896087646,-21.534309387207,17.2483100891113,15.6946201324463,15.2201499938965,14.9688501358032,14.7555198669434,0.041006300598383,-36.0999984741211,99,0.333999991416931,10.4967002868652,8.6702995300293,9.72379970550537,1.16709995269775,0.609200000762939,0763.52235.541.7xt.sc5.C11.im.BS
215271244826673152,52238,764,505,134.551605224609,48.1414985656738,-20.4843406677246,-21.9221496582031,-22.4382400512695,-22.6224098205566,-22.8615608215332,19.9239597320557,18.3755893707275,17.5454807281494,17.2278308868408,16.9935207366943,0.191429004073143,-58.7999992370605,135.899993896484,0.686999976634979,11.0817003250122,8.65149974822998,9.33279991149902,1.4349000453949,1.39709997177124,0764.52238.505.7xt.sc5.C11.im.BS
215834232168120320,52247,766,203,138.326080322266,49.4323043823242,-22.5385894775391,-23.3730602264404,-23.6865406036377,-23.8306102752686,-23.9595699310303,18.6255493164063,17.9064598083496,17.2392501831055,17.0951805114746,16.9662303924561,0.296465992927551,-47.0999984741211,153.100006103516,0.300000011920929,10.9629001617432,7.92379999160767,8.39750003814697,1.0184999704361,1.72259998321533,0766.52247.203.7xt.sc5.C11.im.BS
220056898378924032,52373,781,297,188.682357788086,61.4149475097656,-20.3743095397949,-21.8705806732178,-22.3913993835449,-22.5536804199219,-22.7542495727539,18.2521495819092,16.6272296905518,16.0116195678711,15.7476596832275,15.5471000671387,0.0994035974144936,-37,77.4000015258789,0.0189999993890524,10.6872997283936,8.85410022735596,8.94219970703125,2.21180009841919,2.29270005226135,0781.52373.297.7xt.sc5.C11.im.BS
220056899679158272,52373,781,607,192.571090698242,63.4223327636719,-19.9543704986572,-21.7443809509277,-22.2756404876709,-22.4589004516602,-22.7228107452393,20.1245899200439,18.1859893798828,17.3952693939209,17.0693397521973,16.8162097930908,0.167441993951797,-44.4000015258789,94.9000015258789,0.453999996185303,10.7517004013062,8.75090026855469,8.80630016326904,2.26900005340576,2.35159993171692,0781.52373.607.7xt.sc5.C11.im.BS
220338144677986304,52320,782,48,194.586318969727,61.5109710693359,-21.0485992431641,-22.2867107391357,-22.7348709106445,-22.9180793762207,-23.1741409301758,17.1978206634521,15.9215402603149,15.4511604309082,15.1720695495605,14.9439001083374,0.0907213017344475,-70.0999984741211,162.600006103516,0.547999978065491,11.1191997528076,8.06060028076172,9.62930011749268,0.983900010585785,1.60399997234344,0782.52320.048.7xt.sc5.C11.im.BS
220338145743339520,52320,782,302,191.02799987793,62.1767044067383,-20.7158508300781,-22.4860305786133,-22.9962100982666,-23.1357307434082,-23.3775596618652,20.4141807556152,18.451509475708,17.5056896209717,17.2022800445557,16.96044921875,0.23387199640274,-35.9000015258789,171.300003051758,0.165999993681908,11.1150999069214,8.78709983825684,9.07859992980957,2.18899989128113,2.13199996948242,0782.52320.302.7xt.sc5.C11.im.BS
220901125828640768,52327,784,318,197.182891845703,61.1884422302246,-20.2018604278564,-22.0658397674561,-22.6304397583008,-22.79075050354,-23.0541305541992,20.7331600189209,18.6996307373047,17.7192306518555,17.3878898620605,17.1423492431641,0.219135001301765,-38.2999992370605,159.899993896484,0.224000006914139,10.9104995727539,8.90250015258789,8.95170021057129,1.98979997634888,2.02369999885559,0784.52327.318.7xt.sc5.C11.im.BS
220901126751387648,52327,784,538,200.790481567383,63.0023040771484,-20.5238304138184,-22.2015399932861,-22.6986293792725,-22.8358097076416,-23.0089302062988,19.6373996734619,17.7898998260498,17.0382900238037,16.7838306427002,16.610710144043,0.173950999975204,-48.2000007629395,156.5,-0.00600000005215406,11.1010999679565,8.75409984588623,9.63799953460693,1.98430001735687,1.75139999389648,0784.52327.538.7xt.sc5.C11.im.BS
223434585986301952,52370,793,481,227.774841308594,55.1014823913574,-21.2497901916504,-22.3330402374268,-22.6583499908447,-22.8630504608154,-23.0173892974854,20.5024108886719,19.4949207305908,18.6150207519531,18.3725204467773,18.2181701660156,0.335326999425888,-16.7000007629395,69.9000015258789,0.319999992847443,11.1045999526978,8.33520030975342,9.41469955444336,0.34400001168251,0.888899981975555,0793.52370.481.7xt.sc5.C11.im.BS
223434586393149440,52370,793,578,228.477813720703,55.550708770752,-20.2460994720459,-22.3370208740234,-22.9339504241943,-23.1377201080322,-23.426549911499,20.8449401855469,18.5886001586914,17.5123100280762,17.1284999847412,16.8677291870117,0.226071998476982,-27.3999996185303,187,0.254999995231628,11.5355997085571,9.01019954681396,9.84609985351563,1.96010005474091,1.59449994564056,0793.52370.578.7xt.sc5.C11.im.BS
229064016398385152,52354,813,385,239.37043762207,47.3346977233887,-19.4954395294189,-21.3803691864014,-22.0061492919922,-22.1945209503174,-22.461799621582,20.5195693969727,18.5185508728027,17.5995502471924,17.267650604248,17.0129909515381,0.162224993109703,-38.2999992370605,114.099998474121,0.592000007629395,11.1394996643066,8.79300022125244,9.75570011138916,1.13999998569489,1.48339998722076,0813.52354.385.7xt.sc5.C11.im.BS
229627053094207488,52374,815,586,246.760665893555,43.4760856628418,-19.5423393249512,-21.3010406494141,-21.9919109344482,-22.3146896362305,-22.5311298370361,17.1670207977295,15.3677196502686,14.6164398193359,14.2660903930664,14.0413303375244,0.0462756007909775,-21.8999996185303,151.5,0.500999987125397,11.3039999008179,9.29710006713867,10.0699996948242,0.879499971866608,1.27839994430542,0815.52374.586.7xt.sc5.C11.im.BS
229908549096964096,52379,816,479,247.000610351563,41.5598220825195,-21.3277606964111,-22.7156505584717,-23.2426490783691,-23.4469509124756,-23.6529808044434,20.2420406341553,18.7384700775146,17.6396598815918,17.2961807250977,17.0535907745361,0.271513998508453,-55,222.5,0.034000001847744,11.7320995330811,8.87849998474121,9.96840000152588,1.54410004615784,1.39320003986359,0816.52379.479.7xt.sc5.C11.im.BS
229908549218598912,52379,816,508,247.377197265625,42.5798187255859,-19.3935794830322,-20.9580097198486,-21.5456409454346,-21.7316493988037,-21.9997501373291,19.6038799285889,17.952709197998,17.2202892303467,16.9246292114258,16.6619396209717,0.115789003670216,-34.7000007629395,118.199996948242,0.234999999403954,10.4646997451782,8.91559982299805,8.97259998321533,2.05279994010925,2.03620004653931,0816.52379.508.7xt.sc5.C11.im.BS
234130308935450624,52294,831,541,136.690795898438,43.4714813232422,-20.3528900146484,-21.852840423584,-22.3409194946289,-22.5380001068115,-22.6475105285645,19.9060306549072,18.2477207183838,17.4699192047119,17.1598205566406,17.0503196716309,0.179703995585442,-46.5,98.3000030517578,0.349999994039536,10.7957000732422,8.6471996307373,9.02140045166016,1.35060000419617,1.3617000579834,0831.52294.541.7xt.sc5.C11.im.BS
234693342825283584,52314,833,73,142.097732543945,45.8017997741699,-21.1044292449951,-22.4458999633789,-23.0305194854736,-23.2155094146729,-23.4603004455566,20.0031795501709,18.65452003479,17.5979099273682,17.2402000427246,16.9951400756836,0.24380099773407,-49.2999992370605,184.5,0.409999996423721,11.233699798584,8.8306999206543,8.94250011444092,2.49850010871887,2.47210001945496,0833.52314.073.7xt.sc5.C11.im.BS
234974827486642176,52316,834,334,143.559936523438,48.0822944641113,-19.5294609069824,-21.3681507110596,-21.8236198425293,-21.9883308410645,-22.1259098052979,20.3468894958496,18.3337001800537,17.6811008453369,17.4070606231689,17.2694797515869,0.158383995294571,-61.5,119.099998474121,0.248999997973442,10.7791004180908,8.74650001525879,9.52050018310547,1.74030005931854,1.33089995384216,0834.52316.334.7xt.sc5.C11.im.BS
238634474097606656,52426,847,207,191.752944946289,3.77881217002869,-20.4968299865723,-22.035249710083,-22.6749897003174,-22.7833805084229,-22.8741893768311,18.9989395141602,17.3197994232178,16.5043601989746,16.2746105194092,16.1837997436523,0.137388005852699,-31.2000007629395,133.5,0.0260000005364418,10.8007001876831,8.75590038299561,8.95330047607422,2.14299988746643,2.44609999656677,0847.52426.207.7xt.sc5.C11.im.BS
238634474957438976,52426,847,412,191.980880737305,5.60842084884644,-18.3821105957031,-19.5482997894287,-20.0798797607422,-20.2649707794189,-20.3391609191895,19.5589294433594,18.3410797119141,17.7640495300293,17.5245609283447,17.4503707885742,0.0795964971184731,-53.9000015258789,0,0.314000010490417,10.0656995773315,8.61110019683838,9.74170017242432,1.07009994983673,0.949000000953674,0847.52426.412.7xt.sc5.C11.im.BS
239478520361779200,52338,850,38,198.994583129883,4.35870265960693,-19.3165302276611,-20.9603290557861,-21.6010799407959,-21.8737506866455,-22.1631298065186,18.6412391662598,16.9280605316162,16.1886100769043,15.8376502990723,15.562629699707,0.0769255012273788,-34.2999992370605,108.699996948242,0.42399999499321,10.5490999221802,9.03030014038086,9.44970035552979,1.20679998397827,1.04260003566742,0850.52338.038.7xt.sc5.C11.im.BS
151657002999742464,52029,538,638,224.915863037109,2.30119061470032,-16.8473205566406,-18.2019901275635,-18.7007904052734,-18.8450298309326,-18.9443798065186,19.6646595001221,18.2353897094727,17.7300605773926,17.522310256958,17.4229602813721,0.0424516014754772,-28.2000007629395,18,-0.119000002741814,9.31960010528564,9.23359966278076,9.65069961547852,0.464599996805191,0.324699997901917,0538.52029.638.7xt.sc5.C11.im.BS
152501125625413632,51959,541,243,113.58683013916,31.7388038635254,-17.0921592712402,-18.9140090942383,-19.6856498718262,-20.0928192138672,-20.3102607727051,20.3364105224609,18.464879989624,17.6018295288086,17.1522407531738,16.9352493286133,0.0616730004549026,-20.2000007629395,63.7999992370605,0.135000005364418,10.3318004608154,8.88500022888184,10.0738000869751,0.716400027275085,1.75329995155334,0541.51959.243.7xt.sc5.C11.im.BS
153064325840371712,52017,543,518,118.595924377441,37.8752021789551,-20.5762405395508,-21.987979888916,-22.509880065918,-22.7300701141357,-22.9722995758057,19.3652191162109,17.8702697753906,17.113790512085,16.7686405181885,16.5451602935791,0.165388002991676,-62.7999992370605,164.600006103516,0.381999999284744,11.2218999862671,8.62870025634766,9.72319984436035,1.53960001468658,2.17260003089905,0543.52017.518.7xt.sc5.C11.im.BS
153346590180900864,52201,544,301,118.192527770996,38.4912376403809,-20.4919395446777,-21.9578094482422,-22.4500999450684,-22.6202297210693,-22.8227596282959,18.6441707611084,17.1401596069336,16.5070495605469,16.2496109008789,16.0470790863037,0.126839995384216,-63.7000007629395,118.800003051758,0.263000011444092,11.0649995803833,8.58819961547852,9.64369964599609,1.72459995746613,1.44949996471405,0544.52201.301.7xt.sc5.C11.im.BS
154189974818783232,51959,547,84,125.392692565918,43.3836135864258,-21.4569892883301,-22.8600597381592,-23.3750591278076,-23.5677108764648,-23.873420715332,19.3184204101563,17.9302291870117,17.0553493499756,16.7055797576904,16.4351501464844,0.227780997753143,12.1999998092651,190.899993896484,0.45100000500679,11.1496000289917,8.65779972076416,8.73820018768311,2.1693000793457,2.37700009346008,0547.51959.084.7xt.sc5.C11.im.BS
154191040083918848,52207,547,111,125.392692565918,43.3836135864258,-21.4695892333984,-22.8650398254395,-23.3802394866943,-23.5701599121094,-23.877420425415,19.3184204101563,17.9302291870117,17.0553493499756,16.7055797576904,16.4351501464844,0.22800900042057,-35.5999984741211,168.199996948242,0.395999997854233,11.1697998046875,8.76869964599609,8.81079959869385,1.87950003147125,2.07789993286133,0547.52207.111.7xt.sc5.C11.im.BS
183745616508092416,52138,652,164,3.96357274055481,-10.3883085250854,-20.523509979248,-22.0311508178711,-22.5540199279785,-22.7124099731445,-22.821460723877,20.0339298248291,18.3614406585693,17.5086803436279,17.2221393585205,17.1130790710449,0.198214992880821,-37.2999992370605,157.600006103516,0.381000012159348,10.8818998336792,8.6378002166748,8.98740005493164,2.00659990310669,2.2435998916626,0652.52138.164.7xt.sc5.C11.im.BS
185716204717998080,52199,659,493,17.0973949432373,-9.73227405548096,-20.2082996368408,-21.5974102020264,-22.1989402770996,-22.4067401885986,-22.6373901367188,20.0917491912842,18.6362400054932,17.7059993743896,17.3547801971436,17.1324691772461,0.183438003063202,-25.8999996185303,131.399993896484,0.0740000009536743,11.0458002090454,8.94559955596924,9.67319965362549,1.55710005760193,1.44500005245209,0659.52199.493.7xt.sc5.C11.im.BS
186278999310204928,52163,661,316,20.0653705596924,-9.98891544342041,-19.8956203460693,-21.4470500946045,-21.9537792205811,-22.1132106781006,-22.3103809356689,19.5848999023438,17.8856105804443,17.2143306732178,16.9366893768311,16.7395191192627,0.136917993426323,-41.7999992370605,119.599998474121,0.0260000005364418,10.726900100708,8.70390033721924,9.5423002243042,1.55630004405975,1.35730004310608,0661.52163.316.7xt.sc5.C11.im.BS
187123470314766336,52174,664,37,27.1609878540039,-9.5499382019043,-20.8349494934082,-22.306999206543,-22.8316402435303,-23.0234603881836,-23.2462291717529,19.9650993347168,18.3822593688965,17.467809677124,17.1312694549561,16.9100608825684,0.216998994350433,-41.0999984741211,123.699996948242,0.158999994397163,10.9837999343872,8.6988000869751,9.0265998840332,1.30799996852875,1.92990005016327,0664.52174.037.7xt.sc5.C11.im.BS
187967848390328320,52163,667,130,32.5317497253418,-9.90864944458008,-18.394660949707,-19.5898208618164,-20.0667991638184,-20.2442607879639,-20.3533401489258,18.004280090332,16.7583293914795,16.2802295684814,16.0547008514404,15.9456100463867,0.0411739014089108,-49,38.4000015258789,0.337000012397766,10.2960996627808,9.51760005950928,10.0516004562378,0.408399999141693,0.259499996900558,0667.52163.130.7xt.sc5.C11.im.BS
202323257615974400,52206,718,304,331.439727783203,-9.48793792724609,-19.3060302734375,-20.8632392883301,-21.4182090759277,-21.5677509307861,-21.7611904144287,20.0650596618652,18.4348201751709,17.7103805541992,17.4554805755615,17.2620506286621,0.135379999876022,-39.9000015258789,100,0.298000007867813,10.4175996780396,8.84340000152588,8.91689968109131,2.22810006141663,2.11470007896423,0718.52206.304.7xt.sc5.C11.im.BS
203167777660338176,52228,721,453,337.908813476563,-8.11460494995117,-19.9480304718018,-21.7223606109619,-22.233470916748,-22.4398002624512,-22.7876796722412,20.4391498565674,18.5631198883057,17.7823009490967,17.4135093688965,17.1240692138672,0.191672995686531,-45.7000007629395,135.300003051758,0.0640000030398369,11.3239002227783,8.88809967041016,10.0090999603271,1.25129997730255,1.43040001392365,0721.52228.453.7xt.sc5.C11.im.BS
204012314163150848,52254,724,430,343.451324462891,-8.77348709106445,-20.2919998168945,-21.7676792144775,-22.3261909484863,-22.5466995239258,-22.7790298461914,19.4468097686768,17.854679107666,17.0809707641602,16.7243804931641,16.5135498046875,0.150323003530502,-41.9000015258789,110.5,0.35699999332428,11.0101003646851,8.6648998260498,9.54669952392578,1.43610000610352,1.38220000267029,0724.52254.430.7xt.sc5.C11.im.BS
204293806256816128,52258,725,415,345.36767578125,-8.56549644470215,-20.6875495910645,-21.9380397796631,-22.4771709442139,-22.7068290710449,-22.8849697113037,19.3738403320313,18.1698303222656,17.3567295074463,17.0103092193604,16.8342895507813,0.181152001023293,-40.4000015258789,133.300003051758,0.335999995470047,11.0950002670288,8.88920021057129,9.59160041809082,1.06159996986389,1.55069994926453,0725.52258.415.7xt.sc5.C11.im.BS
213863937744044032,52254,759,286,121.910026550293,38.9404258728027,-18.0511703491211,-19.5988006591797,-20.1608791351318,-20.3522205352783,-20.5204601287842,18.2696990966797,16.6489791870117,16.0728206634521,15.8245000839233,15.6585102081299,0.0389824993908405,-19.5,70.9000015258789,0.108999997377396,10.0034999847412,8.9778003692627,9.67829990386963,1.53799998760223,1.07760000228882,0759.52254.286.7xt.sc5.C11.im.BS
213863937966342144,52254,759,339,122.007110595703,39.5294456481934,-19.5170593261719,-20.7623291015625,-21.2721195220947,-21.4596691131592,-21.6243991851807,19.507869720459,18.2205295562744,17.5872707366943,17.3121395111084,17.1474208831787,0.121650002896786,-52.4000015258789,88.8000030517578,0.386000007390976,10.5819997787476,8.55679988861084,9.59119987487793,1.06920003890991,1.62709999084473,0759.52254.339.7xt.sc5.C11.im.BS
214145456479928320,52264,760,479,124.800071716309,40.9823150634766,-20.7404003143311,-23.001579284668,-23.2551898956299,-23.6835803985596,-22.7627201080322,20.3103809356689,17.8774604797363,17.181510925293,16.6732597351074,17.5941104888916,0.235671997070313,-25.8999996185303,170.600006103516,0.33899998664856,11.3016996383667,9.02929973602295,9.8612003326416,1.33850002288818,1.50100004673004,0760.52264.479.7xt.sc5.C11.im.BS
214426938813448192,52266,761,185,126.32878112793,41.3443946838379,-19.9311904907227,-21.3696708679199,-21.9027690887451,-22.0619106292725,-22.2812194824219,19.763240814209,18.2476100921631,17.5270595550537,17.2562198638916,17.0369091033936,0.153328001499176,-38.4000015258789,136,0.123999997973442,10.5462999343872,8.86480045318604,8.94530010223389,2.11290001869202,2.18350005149841,0761.52266.185.7xt.sc5.C11.im.BS
214436636614721536,54524,761,129,126.32878112793,41.3443946838379,-19.930570602417,-21.3676490783691,-21.902379989624,-22.0606708526611,-22.2799797058105,19.763240814209,18.2476100921631,17.5270595550537,17.2562198638916,17.0369091033936,0.153247997164726,-31.3999996185303,125.900001525879,0.17399999499321,10.6106004714966,8.89019966125488,9.04100036621094,1.81340003013611,1.8753000497818,0761.54524.129.7xt.sc5.C11.im.BS
214708267333451776,52232,762,83,128.838439941406,42.6600189208984,-20.0997295379639,-21.5824699401855,-22.083610534668,-22.2180004119873,-22.3995895385742,18.3147602081299,16.6898403167725,16.1306190490723,15.8964004516602,15.7148103713989,0.0916804969310761,-29.2000007629395,121.599998474121,0.123999997973442,10.5403003692627,8.80140018463135,8.8572998046875,2.31489992141724,2.35500001907349,0762.52232.083.7xt.sc5.C11.im.BS
218367714740142080,52295,775,590,172.297180175781,62.2253723144531,-20.2047901153564,-22.0462894439697,-22.6920604705811,-22.9840698242188,-23.3300399780273,20.3488006591797,18.3768997192383,17.3859100341797,16.9332008361816,16.6233005523682,0.191961005330086,-57.0999984741211,193.399993896484,0.430000007152557,11.4807996749878,8.88370037078857,9.8991003036499,1.09710001945496,2.11560010910034,0775.52295.590.7xt.sc5.C11.im.BS
230753102414741504,52409,819,369,251.534423828125,36.6181182861328,-20.657470703125,-22.2435302734375,-22.8196792602539,-22.9522094726563,-23.2145805358887,18.823600769043,17.1060199737549,16.3473300933838,16.0914001464844,15.8290300369263,0.136554002761841,-51.0999984741211,140.399993896484,0.222000002861023,10.8689002990723,8.82989978790283,8.9000997543335,2.21580004692078,2.25830006599426,0819.52409.369.7xt.sc5.C11.im.BS
